transactTime;symbol;side;orderQty;price;cumQty;leavesQty;stopPx;avgPx;grossValue;ordType;ordStatus;text;clOrdID;orderID;
2021-05-07T08:13:02.255Z,XBTUSD,Buy,4448,55689.5,4448,0,,55679.5,7988577,Limit,Filled,Submitted via API.,,e4284bbb-32e8-48c6-a2c9-4862bbd5350b,
2021-05-07T08:12:05.517Z,XBTUSD,Buy,2224,55782.5,2224,0,,55772.5,3987628,Limit,Filled,Submitted via API.,,52b25698-b411-49ee-ac6a-95de1c514b69,
2021-05-07T08:09:45.437Z,XBTUSD,Buy,1112,55876.5,1112,0,,55866,1990477,Limit,Filled,Submitted via API.,,2538caa8-5cc1-42df-a932-c08de01ba1e9,
2021-05-07T08:08:15.257Z,XBTUSD,Buy,556,55971.5,556,0,,55959.5,993575,Limit,Filled,Submitted via API.,,b10dcc65-2f0e-4942-b0d9-b172c8c01ca8,
2021-05-07T07:56:07.169Z,XBTUSD,Sell,17364,55887.5,17364,0,,55897,31064278,Limit,Filled,Submitted via API.,,e8b8c4d5-fd8d-43aa-9cbc-8e40123195d4,
2021-05-07T07:46:40.769Z,XBTUSD,Buy,8960,55813.5,8960,0,,55803.5,16056340,Limit,Filled,Submitted via API.,,d07c08c5-a735-4f23-bb7b-8903e3c1a229,
2021-05-07T07:38:15.225Z,XBTUSD,Buy,4480,55907.5,4480,0,,55897,8014741,Limit,Filled,Submitted via API.,,692d6e24-f104-4c7c-b0d2-e9dac8dfbac3,
2021-05-07T07:33:26.020Z,XBTUSD,Buy,2240,56001.5,2240,0,,55991,4000642,Limit,Filled,Submitted via API.,,efa12a05-24be-48a5-8c7d-7baa0ee90220,
2021-05-07T07:31:38.339Z,XBTUSD,Buy,1120,56096.5,1120,0,,56085.5,1996951,Limit,Filled,Submitted via API.,,f4fbf961-2433-41b5-a068-09446d5766f5,
2021-05-07T07:28:40.191Z,XBTUSD,Buy,560,56180.5,560,0,,56180,996796,Limit,Filled,Submitted via API.,,2a2fd3e3-5592-447f-b593-aced0c0a2d6a,
2021-05-07T07:03:24.527Z,XBTUSD,Sell,558,56170.5,558,0,,56180,993236,Limit,Filled,Submitted via API.,,0cc0e27c-6ad8-40f9-9221-bfdf1f6fe7bf,
2021-05-07T06:47:58.456Z,XBTUSD,Buy,559,56086.5,559,0,,56085.5,996692,Limit,Filled,Submitted via API.,,0d24d7e7-8b00-444a-b44d-6b47ae15ff9f,
2021-05-07T06:31:01.507Z,XBTUSD,Sell,1679,56075.5,1679,0,,56085.5,2993643,Limit,Filled,Submitted via API.,,6c51f17d-eec6-4865-b39f-9d7054c1bb23,
2021-05-07T06:27:23.344Z,XBTUSD,Buy,1119,55986.5,1119,0,,55991,1998535,Limit,Filled,Submitted via API.,,83b257c4-c98f-4915-9e4e-bebdec2a70f9,
2021-05-07T06:12:52.940Z,XBTUSD,Buy,1119,56088,1119,0,,56085.5,1995168,Market,Filled,Submitted via API.,,20bfefc1-842c-42f1-88d8-64709f0dd1cd,
2021-05-07T06:11:40.122Z,XBTUSD,Buy,6,56070,6,0,,56085.5,10697,Market,Filled,Submitted via API.,,d708ad47-b022-4488-8d28-a49bd224a6bd,
2021-05-07T06:07:23.409Z,XBTUSD,Sell,1118,55874,1118,0,,55866,2001217,Market,Filled,Submitted via API.,,40ca0009-9b3a-4ed2-b950-b8793c78d157,
2021-05-07T06:05:23.267Z,XBTUSD,Sell,1120,55869.5,1120,0,,55866,2004797,Limit,Filled,Submitted via API.,,9d559f03-ff2b-44e9-a3be-74e4dbb22801,
2021-05-07T05:55:03.321Z,XBTUSD,Buy,1116,55770.5,1116,0,,55772.5,2000986,Limit,Filled,Submitted via API.,,4a05fd9b-4dc1-4778-a947-88a38a0f8d38,
2021-05-07T05:51:39.438Z,XBTUSD,Buy,1116,55914.5,1116,0,,55928.5,1995404,Market,Filled,Submitted via API.,,16c96ab3-4b71-4da9-a134-0b78286cd2f7,
2021-04-18T05:35:45.644Z,XBTUSD,Sell,32192,58617,32192,0,,58616.5,54919689,Limit,Filled,Submitted via API.,,069fdcf2-1782-4dbf-b3b5-07e33e537466,
2021-04-18T05:33:47.538Z,XBTUSD,Buy,16096,55571,16096,0,,55586.5,28956671,Market,Filled,Submitted via API.,,9d63ac54-ee94-42fc-a26f-eddbe527ba9c,
2021-04-17T09:23:45.685Z,XBTUSD,Buy,8048,61873.5,8048,0,,61881,13005607,Limit,Filled,Submitted via API.,,c20b5811-7249-41a8-b713-3f9711f99d8c,
2021-04-17T09:19:31.356Z,XBTUSD,Buy,4024,61988.5,4024,0,,61996.5,6490688,Limit,Filled,Submitted via API.,,a990b1a8-6bea-4386-a690-1a45b4cf1287,
2021-04-17T09:15:17.219Z,XBTUSD,Buy,2012,62104.5,2012,0,,62112,3239309,Limit,Filled,Submitted via API.,,6852e4e4-eeb4-45d5-857a-adbe71562ded,
2021-04-17T09:06:52.546Z,XBTUSD,Buy,1006,62219.5,1006,0,,62228,1616635,Limit,Filled,Submitted via API.,,b6c48f9a-90f9-41a3-b8ac-eea2885e9623,
2021-04-17T09:00:03.361Z,XBTUSD,Buy,503,62345.5,503,0,,62344,806813,Limit,Filled,Submitted via API.,,1e4b9813-234c-4cab-bc4d-fc86d3919095,
2021-04-17T07:58:36.090Z,XBTUSD,Sell,501,62352.5,501,0,,62344,803605,Limit,Filled,Submitted via API.,,35090f32-6f3b-4ee8-b5be-f442cf676977,
2021-04-17T07:43:16.378Z,XBTUSD,Buy,502,62228.5,502,0,,62228,806710,Limit,Filled,Submitted via API.,,3a90ad4d-66af-4a76-b190-79615ed4549f,
2021-04-17T07:31:10.545Z,XBTUSD,Sell,1502,62236.5,1502,0,,62228,2413704,Limit,Filled,Submitted via API.,,6e4e2fd2-67c2-4476-924d-00cbc9be04c5,
2021-04-17T07:23:13.872Z,XBTUSD,Buy,1002,62104.5,1002,0,,62112,1613214,Limit,Filled,Submitted via API.,,5c3afdfd-57cc-44f1-b6c4-deb974f22e1c,
2021-04-17T07:08:41.753Z,XBTUSD,Buy,501,62228.5,501,0,,62228,805103,Limit,Filled,Submitted via API.,,fa0d1763-0b23-4f49-bc07-8d8b9839cb80,
2021-04-17T07:01:19.805Z,XBTUSD,Sell,501,62236.5,501,0,,62228,805103,Limit,Filled,Submitted via API.,,27aa40e8-ef8b-449f-be95-8828dda992f2,
2021-04-17T06:52:22.050Z,XBTUSD,Buy,501,62104.5,501,0,,62112,806607,Limit,Filled,Submitted via API.,,731c7cce-219f-4d4e-ad95-c9e720c5ba9b,
2021-04-17T06:09:56.032Z,XBTUSD,Sell,1507,62236.5,1507,0,,62228,2421739,Limit,Filled,Submitted via API.,,433c466a-8a6c-429d-b469-4ddc631f99a4,
2021-04-17T06:04:29.025Z,XBTUSD,Buy,1004,62104.5,1004,0,,62112,1616434,Limit,Filled,Submitted via API.,,24e3a124-eb13-43c1-878c-d4054fb0c1f2,
2021-04-17T05:35:19.369Z,XBTUSD,Buy,502,62219.5,502,0,,62228,806710,Limit,Filled,Submitted via API.,,187b83fe-6148-4c69-b82c-59e98e5b3001,
2021-04-17T04:44:26.912Z,XBTUSD,Sell,3514,62352.5,3514,0,,62344,5636468,Limit,Filled,Submitted via API.,,c34becd2-3cec-400a-b62d-0e1eb44445f3,
2021-04-17T04:14:38.905Z,XBTUSD,Buy,2008,62219.5,2008,0,,62228,3226843,Limit,Filled,Submitted via API.,,724f6490-6a5e-4592-af65-f366cd7f3204,
2021-04-17T03:48:22.672Z,XBTUSD,Buy,1004,62336.5,1004,0,,62344,1610419,Limit,Filled,Submitted via API.,,8bbaaa20-5c08-4ae5-b958-ed347f595c9d,
2021-04-17T03:44:51.477Z,XBTUSD,Buy,502,62469.5,502,0,,62461,803701,Limit,Filled,Submitted via API.,,faed9788-0da7-4995-ba44-51e6ff7d6ddf,
2021-04-17T03:06:56.323Z,XBTUSD,Sell,486,62352.5,486,0,,62344,779545,Limit,Filled,Submitted via API.,,3ba30758-50c1-426d-832e-8f48924ac96f,
2021-04-17T02:42:22.910Z,XBTUSD,Buy,494,62208.5,494,0,,62228,793854,Limit,Filled,Submitted via API.,,c2eb378a-0710-4d4c-9f16-e0963da76d7e,
2021-04-17T00:23:12.772Z,XBTUSD,Sell,3466,61472.5,3466,0,,61463,5639165,Limit,Filled,Submitted via API.,,8e3cdd5a-9aba-4adc-b834-06b5176037df,
2021-04-17T00:22:24.005Z,XBTUSD,Buy,1980,61340.5,1980,0,,61349.5,3227410,Limit,Filled,Submitted via API.,,5e22c8eb-a280-4094-ba19-49991a97bb2a,
2021-04-17T00:20:38.543Z,XBTUSD,Buy,990,61453.5,990,0,,61463,1610725,Limit,Filled,Submitted via API.,,8f5c8b9f-6374-4fe4-9556-a82b8ceb3f19,
2021-04-17T00:08:29.000Z,XBTUSD,Buy,495,61577.5,495,0,,61576.5,803878,Limit,Filled,Submitted via API.,,94a84d90-e0eb-415a-a5ba-9695dff59579,
2021-04-17T00:02:24.609Z,XBTUSD,Sell,7473,61586.5,7473,0,,61576.5,12136123,Limit,Filled,Submitted via API.,,de7e941a-e899-4bcf-beaa-f993c2fcbd7f,
2021-04-16T23:50:29.051Z,XBTUSD,Buy,3984,61453.5,3984,0,,61463,6481948,Limit,Filled,Submitted via API.,,40c39b2f-2c67-49c1-a4d1-617d2f5b9e9d,
2021-04-16T22:58:11.224Z,XBTUSD,Buy,1992,61567.5,1992,0,,61576.5,3235000,Limit,Filled,Submitted via API.,,192d8f3f-07fe-4ca9-af0f-98bbc68a9a31,
2021-04-16T22:55:24.772Z,XBTUSD,Buy,996,61681.5,996,0,,61690.5,1614511,Limit,Filled,Submitted via API.,,c4f16236-8565-4201-a85e-6e0ca04e55cf,
2021-04-16T22:32:52.635Z,XBTUSD,Buy,498,61796.5,498,0,,61804.5,805766,Limit,Filled,Submitted via API.,,476dd979-7b30-4920-a9f4-4b9b396303f5,
2021-04-16T22:02:19.288Z,XBTUSD,Sell,1486,61928.5,1486,0,,61919.5,2399890,Limit,Filled,Submitted via API.,,890137b1-a38b-47bf-9e15-1ff461778801,
2021-04-16T21:29:20.768Z,XBTUSD,Buy,992,61796.5,992,0,,61804.5,1605061,Limit,Filled,Submitted via API.,,f5341614-fcae-4595-a57f-4e85c6b7a863,
2021-04-16T20:48:24.466Z,XBTUSD,Buy,496,61900.5,496,0,,61919.5,801040,Limit,Filled,Submitted via API.,,4cc00164-19ce-4b37-a32a-91c7b6aeebc6,
2021-04-16T19:21:52.351Z,XBTUSD,Sell,488,61662.5,488,0,,61652.5,791533,Limit,Filled,Submitted via API.,,389bbc12-5143-4fb1-955a-93c47cef671e,
2021-04-16T19:19:43.492Z,XBTUSD,Buy,492,61552.5,492,0,,61538.5,799499,Limit,Filled,Submitted via API.,,91d21725-5874-4670-8e85-8191cc2acd0b,
2021-04-16T18:19:41.356Z,XBTUSD,Sell,15316,61425.5,15316,0,,61425,24934472,Limit,Filled,Submitted via API.,,57ceb1ac-f35d-495f-8cf8-a52257d58a26,
2021-04-16T18:07:59.663Z,XBTUSD,Buy,7904,61302.5,7904,0,,61312,12891440,Limit,Filled,Submitted via API.,,cb74ddac-8911-402f-9df5-36d64f9cc9d9,
2021-04-16T18:07:44.340Z,XBTUSD,Buy,3952,61406.5,3952,0,,61425,6433862,Limit,Filled,Submitted via API.,,5ef11a98-c909-4589-91e0-92a72c615be0,
2021-04-16T18:04:58.084Z,XBTUSD,Buy,1976,61529.5,1976,0,,61538.5,3210997,Limit,Filled,Submitted via API.,,440bbb8d-e70d-430c-90e2-85fb288dd538,
2021-04-16T17:37:05.951Z,XBTUSD,Buy,988,61643.5,988,0,,61652.5,1602530,Limit,Filled,Submitted via API.,,7d405932-507f-492f-9657-84362c2f5e40,
2021-04-16T17:17:22.825Z,XBTUSD,Buy,494,61749.5,494,0,,61766.5,799786,Limit,Filled,Submitted via API.,,5a6ec9d3-ba17-48fc-aa13-7b2175a4804a,
2021-04-16T16:25:53.212Z,XBTUSD,Sell,1486,61510.5,1486,0,,61500.5,2416240,Limit,Filled,Submitted via API.,,0e1e4e82-c041-4317-a213-0fd83664e642,
2021-04-16T16:24:17.287Z,XBTUSD,Buy,990,61377.5,990,0,,61387.5,1612706,Limit,Filled,Submitted via API.,,2c971d4d-eb77-44d2-8314-a972b9bbd6bc,
2021-04-16T16:20:36.461Z,XBTUSD,Buy,495,61491.5,495,0,,61500.5,804871,Limit,Filled,Submitted via API.,,d0cceddd-ac5c-4ed1-906f-119ad9f10a73,
2021-04-16T16:11:56.055Z,XBTUSD,Sell,1481,61624.5,1481,0,,61614.5,2403654,Limit,Filled,Submitted via API.,,7a03709d-09d1-4f4e-bf10-a2a6e203e9c8,
2021-04-16T16:07:46.867Z,XBTUSD,Buy,988,61491.5,988,0,,61500.5,1606491,Limit,Filled,Submitted via API.,,5eeac2a5-f102-41bf-9067-82faa295d462,
2021-04-16T15:55:48.099Z,XBTUSD,Buy,494,61615.5,494,0,,61614.5,801759,Limit,Filled,Submitted via API.,,1f36a597-031a-40d6-bb18-6fc3730b2bfb,
2021-04-16T15:35:23.325Z,XBTUSD,Sell,492,61624.5,492,0,,61614.5,798513,Limit,Filled,Submitted via API.,,3a6ef276-7af9-41c4-aaca-504b28cfd2fe,
2021-04-16T15:34:33.290Z,XBTUSD,Buy,493,61501.5,493,0,,61500.5,801619,Limit,Filled,Submitted via API.,,50c5ae58-6144-4cd7-bd63-92c52c61154b,
2021-04-16T15:00:52.903Z,XBTUSD,Sell,485,61510.5,485,0,,61500.5,788611,Limit,Filled,Submitted via API.,,11df461a-057f-4b9f-a6d5-6800ce102eb1,
2021-04-16T14:54:46.451Z,XBTUSD,Buy,489,61381.5,489,0,,61387.5,796579,Limit,Filled,Submitted via API.,,eb9733f6-d1db-4201-b43c-6dc5ac30563a,
2021-04-16T14:17:38.869Z,XBTUSD,Sell,485,61023.5,485,0,,61013,794912,Limit,Filled,Submitted via API.,,2bbc44bf-98a5-441e-85a1-2918760021f3,
2021-04-16T14:09:41.223Z,XBTUSD,Buy,487,60892.5,487,0,,60901.5,799651,Limit,Filled,Submitted via API.,,8feddc99-b6cb-4633-a409-5c607b9a2927,
2021-04-16T13:09:39.091Z,XBTUSD,Sell,11321,61087.5,11321,0,,61087.5,18532432,Limit,Filled,Submitted via API.,,751edbcb-28d2-4d09-bd3e-0990d978c009,
2021-04-16T09:09:26.234Z,XBTUSD,Buy,3936,60928.5,3936,0,,60938.5,6458970,Limit,Filled,Submitted via API.,,7770453d-4389-4afb-ad74-7ebf4786f6a1,
2021-04-16T09:00:13.730Z,XBTUSD,Buy,3936,61040.5,3936,0,,61050,6447174,Limit,Filled,Submitted via API.,,0e5ffe76-0665-4f4e-b269-abe3d42acc9d,
2021-04-16T08:54:30.904Z,XBTUSD,Buy,1968,61152.5,1968,0,,61162,3217684,Limit,Filled,Submitted via API.,,ff1bd279-5b4e-4c75-bdd5-7279941110dc,
2021-04-16T08:50:01.890Z,XBTUSD,Buy,984,61265.5,984,0,,61274.5,1605888,Limit,Filled,Submitted via API.,,a32d0685-0dd6-4e21-a3c4-bf1e4d5b0044,
2021-04-16T08:43:20.956Z,XBTUSD,Buy,492,61387.5,492,0,,61387.5,801466,Limit,Filled,Submitted via API.,,10d5e99e-4364-420f-b3d7-2816175d4bd1,
2021-04-16T08:37:01.343Z,XBTUSD,Sell,3444,61397.5,3444,0,,61387.5,5610262,Limit,Filled,Submitted via API.,,bcad2ded-17f9-4968-9ee2-e2a9d25bd723,
2021-04-16T08:34:33.491Z,XBTUSD,Buy,1968,61265.5,1968,0,,61274.5,3211776,Limit,Filled,Submitted via API.,,c4128f37-2ff5-4b56-8396-c814e2a59d12,
2021-04-16T08:32:36.724Z,XBTUSD,Buy,984,61377.5,984,0,,61387.5,1602932,Limit,Filled,Submitted via API.,,82c8f99d-977f-4c13-ad94-bb78cca22367,
2021-04-16T08:09:43.590Z,XBTUSD,Buy,492,61482.5,492,0,,61500.5,799993,Limit,Filled,Submitted via API.,,5ad4c37c-9c38-4776-ad78-fd297c96c3d3,
2021-04-16T08:03:23.269Z,XBTUSD,Sell,1488,61359.5,1488,0,,61349.5,2425447,Limit,Filled,Submitted via API.,,abc044df-e8da-4f1f-bd0a-3cb965e7c54a,
2021-04-16T08:02:22.643Z,XBTUSD,Buy,990,61227.5,990,0,,61237,1616669,Limit,Filled,Submitted via API.,,18e79ea0-a3bb-4557-a12c-9f9e7f14887e,
2021-04-16T08:00:17.502Z,XBTUSD,Buy,495,61340.5,495,0,,61349.5,806852,Limit,Filled,Submitted via API.,,09a8781f-614f-447e-b1a2-50bd0ba4b599,
2021-04-16T08:00:16.491Z,XBTUSD,Sell,14235,61435.5,14235,0,,61463,23160275,Limit,Filled,Submitted via API.,,91f16ad5-a3fd-4233-a5ee-5b38418d0997,
2021-04-16T07:59:17.236Z,XBTUSD,Buy,7365,61302.5,7365,0,,61312,12012330,Limit,Filled,Submitted via API.,,4ddc6a27-71c4-4df7-bb04-79ab99f1564d,
2021-04-16T07:57:49.719Z,XBTUSD,Buy,2455,61415.5,2455,0,,61425,3996743,Limit,Filled,Submitted via API.,,673dcdcb-2a11-4c8c-9fd5-99746749d29e,
2021-04-16T07:39:53.529Z,XBTUSD,Buy,2455,61521.5,2455,0,,61538.5,3989372,Limit,Filled,Submitted via API.,,ebe7b16e-a6fe-422b-9b60-66a30f0eefaf,
2021-04-16T07:16:39.875Z,XBTUSD,Sell,1473,61284.5,1473,0,,61274.5,2403936,Limit,Filled,Submitted via API.,,8e483ef7-9f0f-4fd8-baa0-a461a11e3427,
2021-04-16T07:16:34.461Z,XBTUSD,Buy,1964,61143.5,1964,0,,61162,3211144,Limit,Filled,Submitted via API.,,f686436f-d3f3-44c2-b419-f53992b071e2,
2021-04-16T07:02:01.661Z,XBTUSD,Buy,982,61265.5,982,0,,61274.5,1602624,Limit,Filled,Submitted via API.,,2d47cf62-c193-4a1a-82ef-0e63e037ed2a,
2021-04-16T06:36:16.109Z,XBTUSD,Buy,491,61387.5,491,0,,61387.5,799837,Limit,Filled,Submitted via API.,,836e8769-3bef-4142-8f4d-2c12a980fe2f,
2021-04-16T06:30:48.744Z,XBTUSD,Sell,491,61379.5,491,0,,61387.5,799837,Limit,Filled,Submitted via API.,,fd8d5069-80a6-489e-ab16-5a888f91aab6,
2021-04-16T06:29:53.058Z,XBTUSD,Buy,491,61259.5,491,0,,61274.5,801312,Limit,Filled,Submitted via API.,,2642fdce-2eee-4da4-9af0-4d089ae558d0,
2021-04-16T06:03:19.807Z,XBTUSD,Sell,14309,61538.5,14309,0,,61538.5,23252110,Limit,Filled,Submitted via API.,,88fa94af-63eb-47eb-9de6-55afa9e75ac1,
2021-04-16T06:03:03.877Z,XBTUSD,Buy,5920,61340.5,5920,0,,61349.5,9649630,Limit,Filled,Submitted via API.,,2bf326a9-b4c2-46b8-9019-c18ef3e3bf6d,
2021-04-16T06:02:18.870Z,XBTUSD,Buy,2960,61453.5,2960,0,,61463,4815905,Limit,Filled,Submitted via API.,,77913365-96fe-4abd-811f-a576be4d9251,
2021-04-16T06:01:01.878Z,XBTUSD,Buy,2960,61567.5,2960,0,,61576.5,4807028,Limit,Filled,Submitted via API.,,bf260c91-6f68-491e-8440-5a644d34b3b1,
2021-04-16T05:57:27.165Z,XBTUSD,Buy,1480,61681.5,1480,0,,61690.5,2399072,Limit,Filled,Submitted via API.,,e88866e2-f153-4984-8e8c-41e9034efac6,
2021-04-16T05:48:51.592Z,XBTUSD,Buy,986,61805.5,986,0,,61804.5,1595353,Limit,Filled,Submitted via API.,,950822ad-de58-477a-91c5-dfb45555210b,
2021-04-16T05:46:22.454Z,XBTUSD,Sell,492,61928.5,492,0,,61919.5,794580,Limit,Filled,Submitted via API.,,60246393-f764-42b7-a242-62728bc2120e,
2021-04-16T05:44:59.570Z,XBTUSD,Buy,493,61805.5,493,0,,61804.5,797676,Limit,Filled,Submitted via API.,,4791212b-516a-4b96-91d0-62c3813d73db,
2021-04-16T05:37:56.335Z,XBTUSD,Sell,491,61814.5,491,0,,61804.5,794440,Limit,Filled,Submitted via API.,,8284f13f-272f-4d99-82a8-cf23c7385080,
2021-04-16T05:35:43.256Z,XBTUSD,Buy,492,61691.5,492,0,,61690.5,797529,Limit,Filled,Submitted via API.,,28e8775a-6bd6-4977-b97d-ae27d93891c8,
2021-04-16T05:34:35.942Z,XBTUSD,Sell,8598,61681.5,8598,0,,61690.5,13937316,Limit,Filled,Submitted via API.,,7cc3c00e-9f08-40da-ab67-51b34dcef0a3,
2021-04-16T04:34:31.052Z,XBTUSD,Buy,3030,62219.5,3030,0,,62228,4869190,Limit,Filled,Submitted via API.,,6f75933b-03d2-492c-9311-9b0817fd1a55,
2021-04-16T04:34:28.765Z,XBTUSD,Buy,3030,62375.5,3030,0,,62344.1397,4860119,Limit,Filled,Submitted via API.,,bad96761-05b9-4b66-b04f-24edc0e7e7cd,
2021-04-16T04:33:49.969Z,XBTUSD,Buy,1010,62492.5,1010,0,,62500,1616000,Limit,Filled,Submitted via API.,,f95ed6bb-7e20-43e0-8065-510fc9659491,
2021-04-16T04:31:25.553Z,XBTUSD,Buy,1010,62603.5,1010,0,,62617.5,1612967,Limit,Filled,Submitted via API.,,ad464d08-c14d-4ed6-b55c-16c200dbeae6,
2021-04-16T04:21:46.918Z,XBTUSD,Buy,505,62728.5,505,0,,62735.5,804966,Limit,Filled,Submitted via API.,,6c9c491c-0c95-40c1-9c4f-1cc55aa875ef,
2021-04-16T04:07:29.714Z,XBTUSD,Sell,7623,62861.5,7623,0,,62853.5,12128202,Limit,Filled,Submitted via API.,,cdeef714-96e6-4fa7-85d6-456c911af142,
2021-04-16T04:04:59.558Z,XBTUSD,Buy,4064,62728.5,4064,0,,62735.5,6477990,Limit,Filled,Submitted via API.,,e737bd02-d672-428f-966b-807da8495e94,
2021-04-16T04:00:22.281Z,XBTUSD,Buy,2032,62847.5,2032,0,,62853.5,3232914,Limit,Filled,Submitted via API.,,decddd62-8189-4de7-8527-52fbaa7261e2,
2021-04-16T03:56:32.230Z,XBTUSD,Buy,1016,62965.5,1016,0,,62972.5,1613402,Limit,Filled,Submitted via API.,,1b472a85-6696-409d-98ca-f4cea2151cf2,
2021-04-16T03:23:03.087Z,XBTUSD,Buy,508,63092.5,508,0,,63091.5,805179,Limit,Filled,Submitted via API.,,72bf3103-08ff-4d0c-b21b-c08b1bf82c30,
2021-04-16T02:53:20.338Z,XBTUSD,Sell,504,63098.5,504,0,,63091.5,798839,Limit,Filled,Submitted via API.,,fd41f95f-b7ae-499c-aca1-e92c24f90413,
2021-04-16T02:39:35.290Z,XBTUSD,Buy,506,62985.5,506,0,,62972.5,803525,Limit,Filled,Submitted via API.,,e08ce978-0942-4d19-9de4-95f876100562,
2021-04-16T01:39:31.928Z,XBTUSD,Sell,15814,63091.5,15814,0,,63091.5,25065183,Limit,Filled,Submitted via API.,,3833a735-6ea6-4a1d-a8ec-d4b91c3e5347,
2021-04-16T01:37:44.092Z,XBTUSD,Buy,8160,62965.5,8160,0,,62972.5,12958037,Limit,Filled,Submitted via API.,,b4f60e73-a5f9-4a54-bea3-3c6b47baa02f,
2021-04-16T01:34:29.183Z,XBTUSD,Buy,4080,63085.5,4080,0,,63091.5,6466798,Limit,Filled,Submitted via API.,,eb7e13a7-fdde-4e32-9416-46a113822566,
2021-04-16T01:21:09.064Z,XBTUSD,Buy,2040,63204.5,2040,0,,63211,3227286,Limit,Filled,Submitted via API.,,ad022be4-1e82-407b-a60d-7d584d57062c,
2021-04-16T01:06:03.118Z,XBTUSD,Buy,1020,63325.5,1020,0,,63331,1610585,Limit,Filled,Submitted via API.,,49b06cc9-7cd8-493d-af1c-5e74e78bce6c,
2021-04-16T00:48:22.588Z,XBTUSD,Buy,510,63458.5,510,0,,63452,803757,Limit,Filled,Submitted via API.,,96328637-3dc0-4ee0-8183-b7781b264d42,
2021-04-16T00:09:30.180Z,XBTUSD,Sell,510,63337.5,510,0,,63331,805292,Limit,Filled,Submitted via API.,,71c3a313-4353-44f6-b068-6e747ddead53,
2021-04-15T23:57:24.944Z,XBTUSD,Buy,510,63204.5,510,0,,63211,806821,Limit,Filled,Submitted via API.,,50bc19bf-7cd7-4b49-aaff-901a539e2ede,
2021-04-15T23:42:39.272Z,XBTUSD,Sell,508,63337.5,508,0,,63331,802134,Limit,Filled,Submitted via API.,,c7decb2b-0a3a-44f7-ac34-4c92f3f61637,
2021-04-15T23:34:29.770Z,XBTUSD,Buy,509,63204.5,509,0,,63211,805239,Limit,Filled,Submitted via API.,,9c7b674a-fac4-4d70-a94e-ad44a770a3dd,
2021-04-15T23:21:52.920Z,XBTUSD,Sell,3579,63337.5,3579,0,,63331,5651260,Limit,Filled,Submitted via API.,,b4ec1b19-7c5b-4b51-8cbe-c2096e753b4b,
2021-04-15T23:20:32.952Z,XBTUSD,Buy,2044,63204.5,2044,0,,63211,3233614,Limit,Filled,Submitted via API.,,119ff0ce-4350-49a7-8c51-bd1e1e7b83c5,
2021-04-15T22:45:43.149Z,XBTUSD,Buy,1022,63325.5,1022,0,,63331,1613743,Limit,Filled,Submitted via API.,,94b4133f-3e7c-4153-8294-9a409f0d3626,
2021-04-15T22:32:56.640Z,XBTUSD,Buy,511,63446.5,511,0,,63452,805333,Limit,Filled,Submitted via API.,,00f7d95e-b2d7-453f-82ac-c453e849456b,
2021-04-15T22:21:10.696Z,XBTUSD,Sell,4080,63579.5,4080,0,,63573,6417818,Limit,Filled,Submitted via API.,,6edd8930-37c6-4f14-9ae6-8ce2ea9030b2,
2021-04-15T22:12:53.014Z,XBTUSD,Buy,4080,63446.5,4080,0,,63452,6430057,Limit,Filled,Submitted via API.,,8d78987f-dd35-44ce-9553-2ed35fbc34ae,
2021-04-15T21:56:24.767Z,XBTUSD,Sell,3569,63579.5,3569,0,,63573,5614018,Limit,Filled,Submitted via API.,,1367cf69-29fd-4b3b-9296-5e598c44c732,
2021-04-15T21:54:18.808Z,XBTUSD,Buy,2040,63446.5,2040,0,,63452,3215028,Limit,Filled,Submitted via API.,,72a8709b-105f-4c01-baf8-751db48459e4,
2021-04-15T21:46:45.921Z,XBTUSD,Buy,1020,63574.5,1020,0,,63573,1604454,Limit,Filled,Submitted via API.,,734e5496-1e04-4eac-b85d-056b42848ea2,
2021-04-15T21:42:12.218Z,XBTUSD,Buy,510,63701.5,510,0,,63694.5,800697,Limit,Filled,Submitted via API.,,3bd36d1d-0d16-4cbc-b475-71cf964b4b14,
2021-04-15T21:19:55.601Z,XBTUSD,Sell,510,63579.5,510,0,,63573,802227,Limit,Filled,Submitted via API.,,b1b37da9-1661-495b-bdef-3d909f0c791a,
2021-04-15T21:08:46.348Z,XBTUSD,Buy,510,63446.5,510,0,,63452,803757,Limit,Filled,Submitted via API.,,26736389-6989-4301-979a-e736707053a1,
2021-04-15T20:46:55.461Z,XBTUSD,Sell,1530,63579.5,1530,0,,63573,2406682,Limit,Filled,Submitted via API.,,d112514d-3126-42b4-862c-bd64529758fd,
2021-04-15T20:33:40.026Z,XBTUSD,Buy,1020,63446.5,1020,0,,63452,1607514,Limit,Filled,Submitted via API.,,39e30b45-0897-4043-b8d9-bef043af7124,
2021-04-15T20:29:24.123Z,XBTUSD,Buy,510,63573.5,510,0,,63573,802227,Limit,Filled,Submitted via API.,,70fd3c39-d3ba-4b8e-ada8-31e3a1eb84a0,
2021-04-15T20:13:52.875Z,XBTUSD,Sell,492,63579.5,492,0,,63573,773913,Limit,Filled,Submitted via API.,,e9d6ca84-465b-4fec-91af-a3db9ea83553,
2021-04-15T19:50:59.128Z,XBTUSD,Buy,501,63452.5,501,0,,63452,789573,Limit,Filled,Submitted via API.,,9cfc4ceb-8edf-4258-abd6-f207cd58bd7c,
